EXPID,OBJTYPE,RA,DEC,FIBERID,RMAG,MAG,RAPMAG,ICODE,NEWICODE,RCODE,BCODE,XFOCAL,YFOCAL,FRAMES,TSOBJID,TSOBJ_MAG,EBV_SFD
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.39406,28.165513,56,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,101.636,59.226,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010624511
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.645535,28.088683,57,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,236.019,164.574,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00946728
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.35419000000002,28.193308,58,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,56.913,42.681,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010256566
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.71408499999998,28.037708,59,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,191.132,129.357,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00933326
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.450145,28.159044,60,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,239.723,69.902,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010462265
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,61,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,224.982,108.847,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,62,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,220.121,69.15,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.52120000000002,28.249743,63,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,209.513,96.463,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01055764
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.486595,28.212251,64,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,257.829,84.829,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010319014
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.46228,28.289772,65,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,264.92,116.847,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010609747
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.40476999999998,28.273251,66,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,250.577,86.335,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010373037
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.466285,28.278401,67,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,69.765,30.029,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010581726
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.722875,28.06666,68,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,229.825,82.326,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009452139
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,69,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,52.802,11.541,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.768925,28.057326,70,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,129.034,-1.853,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010098245
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.720145,28.178263,71,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,152.824,23.325,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01153221
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.65704,28.191748,72,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,269.082,-1.364,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010624041
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.59167,28.376043,73,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,20.428,0.819,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010497647
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.816655,28.019195,74,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,287.738,1.509,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009523278
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,75,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,31.98,-1.776,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.81013,28.03815,76,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,263.9,6.017,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00949279
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.584215,28.362917,77,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,126.909,5.63,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010712877
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.70993,28.169114,78,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,271.232,10.247,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01130925
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,79,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,171.096,5.996,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.668635,28.232108,80,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,287.64,-76.425,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010697894
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.69688,28.461859,81,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,160.69,-10.729,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009964803
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.705535,28.230896,82,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,104.544,-17.666,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010933889
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.76879,28.155992,83,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,175.872,-14.664,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012767438
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.698005,28.255756,84,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,244.793,-49.855,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010732831
